2023-05-17 23:17:25, 53.21, -1.215, 89.142455011561
2023-05-17 23:20:55, 53.21, -1.082, 89.082135317181
2023-05-17 23:22:56, 53.22, -0.833, 89.051975469991
2023-05-17 23:27:57, 53.226, -0.87, 88.981602493214
2023-05-17 23:32:57, 53.232, -0.871, 88.90117623404
2023-05-17 23:37:58, 53.233, -0.924, 88.820749974867
2023-05-17 23:39:58, 53.224, -1.27, 88.78053684528
2023-05-17 23:44:58, 53.214, -1.316, 88.669950738916
2023-05-17 23:49:59, 53.208, -1.355, 88.569417914949
2023-05-17 23:55:00, 53.207, -1.33, 88.458831808586
